,baseMean,log2FoldChange,lfcSE,stat,pvalue,padj
SNORD114-2,0.055353506,-0.02588925,0.279190835,-0.092729584,0.926118394,0.984138425
SNORD116-11,0.074804892,-0.02588925,0.279190835,-0.092729584,0.926118394,0.984138425
SNORD116-14,0.174835701,-0.02588925,0.279190835,-0.092729584,0.926118394,0.984138425
SNORD116-27,0.184546391,-0.027883705,0.288632644,-0.096606207,0.923039127,0.984138425
SNORD116-30,0.055353506,-0.02588925,0.279190835,-0.092729584,0.926118394,0.984138425
SNORD12B,2.367448207,0.054338139,0.449819625,0.120799841,0.903849576,0.984138425
SNORD18A,0.17194452,-0.02588925,0.279190835,-0.092729584,0.926118394,0.984138425
SNORD21,1.898854841,-0.051860309,0.478047174,-0.108483664,0.913612038,0.984138425
SNORD35B,12.66796661,-0.0411755,0.363297798,-0.113338149,0.909762473,0.984138425
SNORD42B,1.325389809,-0.075093102,0.471410958,-0.15929435,0.873436972,0.984138425
SNORD49A,3.309517421,0.061852003,0.412210187,0.15004967,0.880725428,0.984138425
SNORD55,2.672061632,-0.047280548,0.471978924,-0.100175125,0.920205294,0.984138425
SNORD67,0.205381968,-0.028973313,0.293596458,-0.098684138,0.921389063,0.984138425
SNORD77,3.668987128,0.04976886,0.451084431,0.110331584,0.91214641,0.984138425
SNORD80,34.01000111,0.039581505,0.288066328,0.137404137,0.890711361,0.984138425
SNORD82,0.074804892,-0.02588925,0.279190835,-0.092729584,0.926118394,0.984138425
SNORD91B,0.510006839,-0.040429426,0.408587696,-0.098949201,0.921178604,0.984138425
SNRNP70,2975.486381,-0.023992165,0.188944572,-0.126979913,0.898956297,0.984138425
SNW1,1080.289697,0.015583106,0.110212779,0.1413911,0.887560985,0.984138425
SNX19,1448.188664,0.013927744,0.103110011,0.135076541,0.892551358,0.984138425
SOGA1,758.6983605,0.034277749,0.310072402,0.110547565,0.911975129,0.984138425
SOHLH1,0.159262412,-0.02588925,0.279190835,-0.092729584,0.926118394,0.984138425
SOX9,833.6130472,0.044586005,0.473030985,0.094255992,0.924905808,0.984138425
SP9,8.860790867,-0.044286916,0.460955171,-0.096076406,0.92345989,0.984138425
SPACA5,0.158512155,-0.026383983,0.281577693,-0.093700543,0.925347039,0.984138425
SPATA19,0.054603249,-0.02588925,0.279190835,-0.092729584,0.926118394,0.984138425
SPATA31D5P,0.055353506,-0.02588925,0.279190835,-0.092729584,0.926118394,0.984138425
SPATA42,0.054603249,-0.02588925,0.279190835,-0.092729584,0.926118394,0.984138425
SPATA8,0.231600327,-0.030231866,0.29917029,-0.101052369,0.919508889,0.984138425
SPEN,2158.567527,0.027881919,0.226815552,0.122927722,0.902164333,0.984138425
SPINK13,0.973399797,-0.067890534,0.482282133,-0.140769333,0.88805217,0.984138425
SPIRE2,123.9540947,0.045642868,0.352958988,0.129314934,0.897108455,0.984138425
SPRYD4,181.0840677,0.022990169,0.193394592,0.118877001,0.905372803,0.984138425
SPSB3,691.1708644,0.032209016,0.217335915,0.148199234,0.882185536,0.984138425
SPTAN1,4961.993826,-0.022052542,0.201393111,-0.109499981,0.912805937,0.984138425
SRGAP2,425.0931725,-0.020827865,0.195325771,-0.106631425,0.915081387,0.984138425
SRGAP3,576.7690504,0.035722964,0.326366713,0.109456516,0.912840409,0.984138425
SRSF10,1612.453119,0.014115236,0.150291198,0.093919245,0.925173306,0.984138425
SRSF12,42.69461412,0.05136793,0.310543775,0.165412847,0.868619042,0.984138425
SSH3,643.4991141,0.028278794,0.19996229,0.141420635,0.887537654,0.984138425
ST3GAL6-AS1,5.422176252,0.058829066,0.475998134,0.12359096,0.901639151,0.984138425
ST7-AS2,0.634671909,0.064059309,0.403897904,0.158602727,0.87398188,0.984138425
ST7-OT3,0.323749696,-0.050605009,0.366179471,-0.138197287,0.890084499,0.984138425
STAG3L2,145.307928,0.02193286,0.22672959,0.096735763,0.922936239,0.984138425
STAG3L3,0.055353506,-0.02588925,0.279190835,-0.092729584,0.926118394,0.984138425
STAG3L4,119.3746913,0.030082227,0.195568072,0.153819725,0.87775188,0.984138425
STATH,0.054603249,-0.02588925,0.279190835,-0.092729584,0.926118394,0.984138425
STOX2,58.79727991,0.061742486,0.393669437,0.156838402,0.875372207,0.984138425
STUB1,261.8874202,0.026992099,0.227205556,0.118800348,0.905433533,0.984138425
STXBP4,188.2307988,0.039245641,0.249834216,0.157086732,0.875176494,0.984138425
SUCLG2,1035.541825,-0.026301911,0.18747918,-0.140292436,0.888428941,0.984138425
SUMO1P1,0.305529099,-0.064313742,0.411490983,-0.156294415,0.875800958,0.984138425
SYNJ2-IT1,0.055353506,-0.02588925,0.279190835,-0.092729584,0.926118394,0.984138425
TAF12,268.8827568,-0.021084388,0.166488677,-0.126641576,0.899224089,0.984138425
TAF6,1184.548436,0.015798798,0.143540853,0.110064821,0.912357967,0.984138425
TAS2R31,3.528590854,0.064624353,0.48134031,0.134259175,0.893197635,0.984138425
TAS2R40,0.055353506,-0.02588925,0.279190835,-0.092729584,0.926118394,0.984138425
TAS2R60,0.054603249,-0.02588925,0.279190835,-0.092729584,0.926118394,0.984138425
TAS2R8,0.055353506,-0.02588925,0.279190835,-0.092729584,0.926118394,0.984138425
TATDN2,988.1499614,0.010325147,0.1110535,0.092974528,0.925923797,0.984138425
TBC1D3P2,0.074804892,-0.02588925,0.279190835,-0.092729584,0.926118394,0.984138425
TBR1,0.055353506,-0.02588925,0.279190835,-0.092729584,0.926118394,0.984138425
TCEB3-AS1,12.6165327,0.044976199,0.280976039,0.160071298,0.872824911,0.984138425
TCL1A,5.201238927,0.061642354,0.483614161,0.127461846,0.898574869,0.984138425
TCP10,0.074804892,-0.02588925,0.279190835,-0.092729584,0.926118394,0.984138425
TCP11X2,0.054603249,-0.02588925,0.279190835,-0.092729584,0.926118394,0.984138425
TCTEX1D2,51.38887822,0.040241634,0.342862952,0.117369445,0.906567296,0.984138425
TDRG1,0.054603249,-0.02588925,0.279190835,-0.092729584,0.926118394,0.984138425
TET2,821.3418948,-0.02773972,0.198967276,-0.139418504,0.889119451,0.984138425
TEX12,0.61328278,-0.043613848,0.441023167,-0.09889242,0.921223687,0.984138425
TEX41,0.821676101,-0.06934577,0.479283647,-0.144686283,0.88495857,0.984138425
TGFA-IT1,0.159262412,-0.02588925,0.279190835,-0.092729584,0.926118394,0.984138425
TGM6,0.070460821,-0.02588925,0.279190835,-0.092729584,0.926118394,0.984138425
THG1L,185.9272519,0.021931855,0.150339786,0.145881908,0.884014614,0.984138425
THNSL1,188.2916721,0.0194276,0.2064403,0.094107596,0.925023686,0.984138425
THOC1,320.8875496,-0.023690444,0.149530434,-0.158432258,0.874116197,0.984138425
THOC7,426.3392159,-0.01921772,0.167998192,-0.114392423,0.90892672,0.984138425
TIAM1,493.96283,0.034568435,0.254019181,0.136085923,0.891753356,0.984138425
TICAM2,0.074804892,-0.02588925,0.279190835,-0.092729584,0.926118394,0.984138425
TIGD6,102.1138938,-0.027886316,0.221942099,-0.125646805,0.900011511,0.984138425
TINF2,693.5787649,-0.020239039,0.146425213,-0.138220999,0.890065759,0.984138425
TKTL2,0.079816678,-0.02588925,0.279190835,-0.092729584,0.926118394,0.984138425
TLR6,47.17557894,0.04960902,0.346191341,0.143299425,0.88605371,0.984138425
TLR7,71.4423294,-0.044756562,0.400000492,-0.111891266,0.910909622,0.984138425
TM9SF3,4232.475534,0.032690838,0.201268986,0.162423626,0.870972267,0.984138425
TMCO2,0.173619471,-0.027274883,0.285800626,-0.095433253,0.923970704,0.984138425
TMCO5A,1.030593309,0.039691794,0.296986899,0.133648299,0.89368069,0.984138425
TMEM14C,1229.081498,-0.010347549,0.112175165,-0.092244564,0.926503732,0.984138425
TMEM150C,121.321681,-0.0515849,0.389145198,-0.132559519,0.894541749,0.984138425
TMEM173,1416.434526,-0.037323941,0.318587657,-0.117154385,0.906737713,0.984138425
TMEM175,285.2467686,-0.016997572,0.169503162,-0.100278792,0.920122994,0.984138425
TMEM176B,751.5920986,-0.058555667,0.376776963,-0.155412015,0.876496513,0.984138425
TMEM190,134.6621707,0.070478593,0.485454035,0.145180774,0.884568145,0.984138425
TMEM191C,4.65217266,-0.070370327,0.433188685,-0.162447288,0.870953635,0.984138425
TMEM249,5.700252664,0.044019597,0.406835644,0.108199952,0.913837083,0.984138425
TMEM262,0.415413134,0.04114313,0.41195348,0.099873244,0.920444958,0.984138425
TMEM30C,0.070460821,-0.02588925,0.279190835,-0.092729584,0.926118394,0.984138425
TMEM37,286.9023558,0.057992821,0.430114959,0.13483098,0.892745511,0.984138425
TMEM44-AS1,40.92112857,-0.042828153,0.270088857,-0.158570604,0.874007191,0.984138425
TMEM71,23.87874442,-0.032988654,0.347080128,-0.095046218,0.924278116,0.984138425
TMEM82,0.175585958,-0.02738653,0.286323186,-0.095649014,0.923799336,0.984138425
TMEM87B,617.9804014,0.032762978,0.209665788,0.156262871,0.875825821,0.984138425
TMPRSS11A,0.198165185,-0.02588925,0.279190835,-0.092729584,0.926118394,0.984138425
TMSB15B,45.0474953,-0.032606151,0.314993424,-0.10351375,0.917555237,0.984138425
TMUB2,723.209107,0.016736099,0.127514178,0.131248924,0.895578395,0.984138425
TNFRSF19,598.4469674,-0.052604183,0.345033334,-0.152461161,0.878823221,0.984138425
TNFRSF1B,692.9956702,-0.032910576,0.265234615,-0.124080999,0.901251143,0.984138425
TNNC1,124.7625131,-0.067487337,0.486246717,-0.138792376,0.889614218,0.984138425
TNP1,0.054603249,-0.02588925,0.279190835,-0.092729584,0.926118394,0.984138425
TNRC18P1,0.898593984,-0.04505479,0.4446631,-0.101323429,0.919293718,0.984138425
TNRC6B,752.6679927,-0.020267328,0.21720126,-0.093311283,0.925656269,0.984138425
TOPORS-AS1,12.70230764,-0.03245417,0.281935441,-0.115112062,0.908356299,0.984138425
TOX4,1061.257155,-0.014450638,0.114898643,-0.125768565,0.899915125,0.984138425
TP53AIP1,19.90296234,0.05902968,0.485712988,0.121532019,0.903269655,0.984138425
TP53INP1,878.082911,-0.030443927,0.236097587,-0.128946371,0.897400085,0.984138425
TP53TG1,128.0717848,0.017466149,0.161581037,0.108095292,0.913920103,0.984138425
TPRG1-AS1,3.79274638,-0.067125839,0.460502506,-0.145766501,0.884105722,0.984138425
TPSB2,168.2486294,0.051960379,0.473301929,0.109782733,0.912581686,0.984138425
TPSD1,14.9099673,0.055343903,0.461749065,0.119857099,0.90459635,0.984138425
TRAF1,228.4298202,-0.040558267,0.318578251,-0.12731022,0.898694872,0.984138425
TRAF3IP1,774.339108,-0.042145214,0.291423081,-0.144618657,0.885011966,0.984138425
TRERNA1,0.057951454,-0.02588925,0.279190835,-0.092729584,0.926118394,0.984138425
TRIL,197.6152245,0.05036624,0.411887521,0.12228154,0.902676051,0.984138425
TRIM25,934.5543716,0.023690226,0.2319176,0.102149323,0.918638152,0.984138425
TRIM42,0.070460821,-0.02588925,0.279190835,-0.092729584,0.926118394,0.984138425
TRIM43,0.643049273,-0.063728935,0.403762712,-0.157837595,0.874584773,0.984138425
TRIM63,16.23352205,-0.078185889,0.479446459,-0.163075329,0.870459124,0.984138425
TRIM7,18.23450617,-0.067974334,0.412581227,-0.164753823,0.869137751,0.984138425
TRPC5,0.178183905,-0.027532601,0.287004669,-0.095930846,0.923575496,0.984138425
TRPC5OS,0.174542467,-0.027327404,0.286046627,-0.095534788,0.92389006,0.984138425
TRPV6,30.8839395,0.04461526,0.462970861,0.096367318,0.923228847,0.984138425
TSG101,733.9176541,0.011936577,0.125749266,0.094923628,0.924375488,0.984138425
TSGA10,163.3218624,-0.061909181,0.441735772,-0.140149803,0.888541632,0.984138425
TSGA13,1.771523613,-0.07396437,0.474304344,-0.155942848,0.87607807,0.984138425
TSHZ2,415.8988366,-0.056910144,0.364083121,-0.156310855,0.875788,0.984138425
TSSK1B,0.720513403,0.063008015,0.440809053,0.142937207,0.886339773,0.984138425
TST,1023.174357,0.0469695,0.437815439,0.107281506,0.914565656,0.984138425
TSTD3,32.25960618,-0.033109447,0.244480278,-0.135427885,0.892273578,0.984138425
TTC28,1369.987004,-0.019596016,0.195680352,-0.100142993,0.920230804,0.984138425
TTC37,1270.412313,0.01672614,0.173097628,0.096628362,0.923021532,0.984138425
TTC38,572.319218,0.029998405,0.278094706,0.107871184,0.914097875,0.984138425
TTF1,291.6207159,-0.023277347,0.14642608,-0.158969955,0.873692545,0.984138425
TTLL7,245.6479982,-0.035279176,0.370712492,-0.095165868,0.92418308,0.984138425
TTR,2.20106707,0.066141226,0.471003042,0.140426325,0.888323159,0.984138425
TUBA4B,192.4063723,-0.05945054,0.486505116,-0.122199208,0.902741254,0.984138425
TXNRD3NB,1.02439731,0.059101598,0.486294168,0.121534664,0.90326756,0.984138425
UBALD1,326.4079881,0.027494508,0.222704104,0.123457571,0.90174477,0.984138425
UBE2D3,3090.72846,-0.01498026,0.145725616,-0.102797714,0.91812352,0.984138425
UBE2R2,1295.889708,0.020584166,0.144960292,0.141998653,0.88708107,0.984138425
UBTD2,625.8865906,0.014566318,0.15625714,0.093220173,0.925728648,0.984138425
UBXN10,1055.665175,0.039887572,0.430875837,0.092573239,0.926242604,0.984138425
UBXN6,1710.297791,0.017589422,0.18705983,0.094030996,0.925084534,0.984138425
UGDH-AS1,533.0383886,0.019084971,0.180045605,0.106000758,0.91558175,0.984138425
UGT1A6,0.405884182,0.03371775,0.366831994,0.091916055,0.926764735,0.984138425
UGT2A3,0.079816678,-0.02588925,0.279190835,-0.092729584,0.926118394,0.984138425
UPRT,182.0408338,-0.024648345,0.190865573,-0.129139814,0.897247019,0.984138425
UQCRB,2642.116303,0.020968783,0.216553859,0.096829413,0.922861865,0.984138425
UQCRBP1,0.314756198,-0.050150093,0.364838468,-0.137458347,0.890668515,0.984138425
USP12-AS1,0.054603249,-0.02588925,0.279190835,-0.092729584,0.926118394,0.984138425
USP17L1,0.079816678,-0.02588925,0.279190835,-0.092729584,0.926118394,0.984138425
USP17L8,0.079816678,-0.02588925,0.279190835,-0.092729584,0.926118394,0.984138425
USP21,503.4140189,-0.02910016,0.176678315,-0.164707025,0.869174588,0.984138425
USP37,393.9393937,-0.016422692,0.128799936,-0.127505437,0.89854037,0.984138425
USP38,488.4558866,-0.016698131,0.131889543,-0.126606941,0.899251503,0.984138425
VEGFA,2387.449852,0.049501781,0.375018512,0.131998234,0.894985689,0.984138425
VKORC1,711.8037418,0.028963716,0.237434215,0.121986278,0.902909886,0.984138425
VNN3,35.30154114,0.079859862,0.486418085,0.164179467,0.869589865,0.984138425
VPS13A-AS1,0.054603249,-0.02588925,0.279190835,-0.092729584,0.926118394,0.984138425
VSX1,5.825191685,-0.054122069,0.461700417,-0.117223348,0.906683065,0.984138425
VWA5A,529.6841,-0.060354803,0.369413676,-0.163379991,0.870219256,0.984138425
VWC2L,0.286884233,-0.05220261,0.3616546,-0.14434383,0.88522897,0.984138425
WARS2,252.4366292,-0.019313141,0.201921755,-0.095646658,0.923801207,0.984138425
WASH3P,336.9769852,-0.034158013,0.310950243,-0.109850413,0.912528009,0.984138425
WDR38,237.3615796,-0.07737215,0.485520679,-0.159359125,0.873385941,0.984138425
WDR77,993.1050983,-0.037815032,0.395711397,-0.095562149,0.923868328,0.984138425
WDR93,81.17111995,-0.048806238,0.47557111,-0.102626582,0.918259345,0.984138425
WFDC10A,0.074804892,-0.02588925,0.279190835,-0.092729584,0.926118394,0.984138425
WFDC2,17511.01593,0.047274841,0.473479922,0.099845502,0.920466983,0.984138425
WHAMM,247.991498,0.019470266,0.151091202,0.128864328,0.897465004,0.984138425
WNT1,3.460079634,0.055306722,0.486438714,0.113697204,0.909477829,0.984138425
XPO1,2829.845108,-0.023139806,0.14962351,-0.154653543,0.877094457,0.984138425
XRRA1,176.857427,-0.035080368,0.304326799,-0.11527203,0.908229507,0.984138425
YBX3P1,0.070460821,-0.02588925,0.279190835,-0.092729584,0.926118394,0.984138425
YY1AP1,992.8755148,-0.023692692,0.157987953,-0.149965179,0.880792088,0.984138425
YY1P2,0.057951454,-0.02588925,0.279190835,-0.092729584,0.926118394,0.984138425
ZBTB18,426.0729843,0.0248354,0.244709267,0.101489415,0.91916196,0.984138425
ZBTB37,49.05661441,-0.051864161,0.328680638,-0.157794998,0.87461834,0.984138425
ZBTB46-AS1,0.635652364,0.054755945,0.439887002,0.124477297,0.900937375,0.984138425
ZC3H13,1336.559033,0.019754864,0.149841299,0.131838583,0.895111968,0.984138425
ZDHHC7,971.0074879,-0.017555929,0.116834535,-0.150263187,0.880556976,0.984138425
ZEB2-AS1,0.790549358,0.06421087,0.397376398,0.161587025,0.871631076,0.984138425
ZFHX2,107.7848378,-0.050258583,0.378810438,-0.132674757,0.894450607,0.984138425
ZFP41,210.4488473,0.027574797,0.280588243,0.098274954,0.921713966,0.984138425
ZMYND12,77.530005,-0.063050531,0.433948698,-0.145294897,0.884478044,0.984138425
ZNF142,486.9131994,0.02828969,0.171206578,0.165237166,0.868757313,0.984138425
ZNF192P1,7.350445716,-0.053491903,0.4292569,-0.124615128,0.900828252,0.984138425
ZNF197,368.9117203,-0.020037043,0.162470982,-0.1233269,0.901848241,0.984138425
ZNF20,0.090546142,-0.02588925,0.279190835,-0.092729584,0.926118394,0.984138425
ZNF213-AS1,108.9588898,-0.024392383,0.223515883,-0.109130426,0.913099043,0.984138425
ZNF215,35.06895635,-0.055889416,0.379645634,-0.147214694,0.882962563,0.984138425
ZNF250,253.1136539,-0.024146173,0.214358935,-0.112643652,0.910313076,0.984138425
ZNF253,167.8823594,0.055444179,0.417366503,0.132842906,0.894317621,0.984138425
ZNF276,274.5751944,0.023950999,0.166639261,0.143729625,0.885713977,0.984138425
ZNF30-AS1,1.804304832,0.046912396,0.486515769,0.096425231,0.923182854,0.984138425
ZNF365,10.76983821,-0.043206048,0.387915957,-0.11137992,0.911315083,0.984138425
ZNF394,279.6593412,-0.018538118,0.16454461,-0.112663171,0.9102976,0.984138425
ZNF417,173.8091521,-0.020343979,0.165495786,-0.122927475,0.902164529,0.984138425
ZNF440,430.5935001,0.062616995,0.403050487,0.155357695,0.876539334,0.984138425
ZNF474,77.82857181,0.069330314,0.485088038,0.142923157,0.88635087,0.984138425
ZNF512B,799.0928648,-0.029516064,0.240654087,-0.122649334,0.902384786,0.984138425
ZNF517,136.5896882,0.035804271,0.286220415,0.125093351,0.900449647,0.984138425
ZNF524,169.3163277,0.029275524,0.205623311,0.14237454,0.886784172,0.984138425
ZNF542P,359.3181533,-0.034754937,0.210908262,-0.164786986,0.869111647,0.984138425
ZNF559-ZNF177,1.276063134,0.062420664,0.457911259,0.136316072,0.891571419,0.984138425
ZNF663P,2.83811395,0.078583053,0.486357788,0.161574575,0.87164088,0.984138425
ZNF678,205.8570798,-0.020999542,0.188271734,-0.111538474,0.911189358,0.984138425
ZNF684,40.38097376,0.023469017,0.229420048,0.102297149,0.918520818,0.984138425
ZNF688,133.8812691,0.01576986,0.149414686,0.10554424,0.915943967,0.984138425
ZNF747,306.5641348,-0.023544097,0.142472975,-0.165253071,0.868744795,0.984138425
ZNF783,333.1761393,0.025543338,0.243960023,0.104702966,0.916611508,0.984138425
ZNF789,101.8460699,-0.028122888,0.211739458,-0.132818362,0.894337032,0.984138425
ZNF793,165.1114886,0.027641774,0.245824337,0.11244523,0.910470394,0.984138425
ZNF804B,0.070460821,-0.02588925,0.279190835,-0.092729584,0.926118394,0.984138425
ZNF818P,137.093633,-0.036583007,0.223170083,-0.163924335,0.86979071,0.984138425
ZNF84,771.7078242,-0.039679866,0.254555526,-0.155879019,0.876128384,0.984138425
ZSCAN5B,2.538285748,0.07968516,0.486463701,0.163804946,0.869884698,0.984138425
ZSWIM2,0.070460821,-0.02588925,0.279190835,-0.092729584,0.926118394,0.984138425
MMP27,0.766134856,-0.040540418,0.443508455,-0.091408444,0.927168053,0.984221221
HOXC-AS2,2.772613228,-0.042787541,0.469362497,-0.09116097,0.927364687,0.984236299
LINC01186,1.664962521,-0.041009668,0.450070248,-0.091118372,0.927398535,0.984236299
MIF4GD,260.5211876,0.014032122,0.153748446,0.091266758,0.927280631,0.984236299
MIR6736,0.436234868,0.04039292,0.442764427,0.09122892,0.927310696,0.984236299
ZNF429,159.195883,0.02016875,0.221194295,0.091181149,0.927348654,0.984236299
PANK4,330.4735775,0.015097531,0.165972846,0.090963862,0.927521306,0.984316445
ZHX2,783.1325387,-0.022185871,0.244030201,-0.090914447,0.927560571,0.984316445
ACPT,3.098805047,0.043983713,0.485125397,0.090664627,0.927759078,0.984414286
RTN2,73.11533752,-0.026185801,0.288876985,-0.090646891,0.927773172,0.984414286
SPATA21,0.865569865,-0.042731665,0.471661956,-0.090598075,0.927811962,0.984414286
TRPM6,18.53861851,0.033578204,0.370699605,0.09058063,0.927825823,0.984414286
CNTN2,6.544176069,-0.043994741,0.48653185,-0.090425203,0.927949329,0.984499419
BMPR1A,908.9008688,-0.018215265,0.201941834,-0.090200552,0.928127845,0.984610092
FAM41C,11.37125865,0.027389891,0.303710193,0.090184301,0.92814076,0.984610092
FUNDC1,215.1968414,0.018405408,0.204208286,0.090130565,0.928183461,0.984610092
CATSPER1,3.027591835,0.042295777,0.469844921,0.090020719,0.928270751,0.984656783
C6orf223,10.78416152,0.039693552,0.441302933,0.089946268,0.928329914,0.984673637
FAM66A,3.582940121,-0.043202906,0.481428099,-0.089739062,0.928494574,0.984756481
STK32A,41.52452322,0.039153737,0.436275635,0.089745412,0.928489528,0.984756481
MSTO1,10.70696307,-0.032260187,0.360325579,-0.089530661,0.928660187,0.98484032
PSMF1,1501.627177,-0.010000511,0.111664192,-0.089558802,0.928637824,0.98484032
FKBP1AP1,1.321004489,0.043188379,0.482774042,0.089458783,0.928717308,0.984854995
HIST1H2BF,8.94947998,0.042811557,0.47975164,0.089236916,0.928893628,0.984932359
RWDD2B,247.1961197,-0.018870753,0.211547043,-0.089203579,0.928920121,0.984932359
SNORD79,4.269593029,-0.038184473,0.427656153,-0.08928779,0.928853197,0.984932359
UBE2V1,15.20531417,0.024746145,0.277721807,0.089104078,0.928999197,0.984970305
C5orf66,40.74766322,0.019001193,0.213600227,0.088956801,0.929116242,0.985034641
RAVER2,411.0377938,-0.018785614,0.211267108,-0.08891878,0.929146458,0.985034641
CCDC28B,96.4942894,-0.01838194,0.207516794,-0.088580492,0.929415312,0.985090182
EDARADD,45.62691578,-0.042208645,0.476367332,-0.088605246,0.929395639,0.985090182
HOXC-AS3,2.479222517,0.033465283,0.376902697,0.088790244,0.929248611,0.985090182
NEK5,61.60149579,0.04210038,0.47515982,0.088602569,0.929397767,0.985090182
SLC18A1,0.442528806,-0.026966119,0.304387005,-0.088591558,0.929406517,0.985090182
RPL31,12493.58393,0.018954411,0.214259159,0.088464881,0.929507196,0.985107562
SLC9A3R2,1444.615572,-0.022130798,0.250204293,-0.088450912,0.929518298,0.985107562
CYP26C1,1.900073974,0.040638287,0.4613969,0.088076636,0.929815766,0.985331033
LINC00265,136.4970853,-0.028236558,0.320570225,-0.088082286,0.929811275,0.985331033
RPS15AP10,5.536561789,0.03568542,0.405868444,0.087923612,0.92993739,0.985408476
ZNF24,1451.604117,0.018046554,0.205364519,0.087875713,0.92997546,0.985408476
ATP8B5P,1.827074024,-0.042225097,0.483649377,-0.087305182,0.930428935,0.985475957
BRSK2,19.07287123,-0.035252562,0.402767817,-0.087525766,0.930253606,0.985475957
KRT18P55,0.385078331,-0.024396894,0.279280492,-0.087356242,0.93038835,0.985475957
MRPS24,1.057458187,-0.040305495,0.461659967,-0.087305587,0.930428613,0.985475957
PTGER1,1.628823388,0.042393431,0.483281582,0.087719939,0.930099271,0.985475957
TAAR3,0.286284763,-0.024396918,0.279280492,-0.087356327,0.930388283,0.985475957
TMED11P,0.403615464,0.032016011,0.366378692,0.087385024,0.930365473,0.985475957
TP53I13,422.8660842,0.022616511,0.258088991,0.087630669,0.930170226,0.985475957
ZNF831,31.5123985,0.039940729,0.455579867,0.087670091,0.930138892,0.985475957
LDLRAD3,277.8529394,-0.023068707,0.264604613,-0.087181802,0.930527004,0.985533953
C6orf58,1.145020439,-0.037240723,0.42872875,-0.086863134,0.930780304,0.985572853
HIST1H4D,1.906772085,0.036918438,0.424878177,0.086891819,0.930757503,0.985572853
MCUR1,352.065142,-0.013169724,0.151405402,-0.086983186,0.930684877,0.985572853
SKIV2L2,930.1757713,-0.012521816,0.143946958,-0.0869891,0.930680176,0.985572853
SNORA40,18.36632041,-0.027401559,0.315131117,-0.086952882,0.930708965,0.985572853
CACNA1C-AS2,2.063656551,0.041864775,0.483283475,0.086625712,0.930969028,0.985713579
MYO1H,6.762212129,-0.040429177,0.467214095,-0.086532442,0.931043168,0.985713579
SLC30A1,488.9904006,0.031733691,0.366531968,0.086578235,0.931006767,0.985713579
RPTOR,765.5027802,-0.017276326,0.199987844,-0.086386879,0.931158877,0.985790215
CLUHP3,83.80543458,0.020573581,0.238758221,0.086169101,0.931331993,0.985927616
HADH,1149.395,0.019790512,0.229864795,0.086096317,0.931389851,0.985942995
C1orf87,67.54273355,0.041055482,0.478355441,0.085826308,0.931604493,0.986107114
GP6,7.368656773,0.039394801,0.459827864,0.085672931,0.931726421,0.986107114
HSD11B1L,70.82430408,-0.016732848,0.195309735,-0.085673397,0.93172605,0.986107114
LINC01212,1.052498192,0.039107308,0.455903287,0.085779834,0.931641437,0.986107114
SCN1A,34.01364347,-0.039346332,0.459499319,-0.085628706,0.931761578,0.986107114
PVRIG,85.18955256,-0.030345522,0.354699361,-0.085552797,0.931821923,0.986125112
CRK,1041.536304,0.011589389,0.135664459,0.085426865,0.931922036,0.986132602
LOC101929709,54.53807558,-0.024015773,0.281169936,-0.08541373,0.931932478,0.986132602
METTL25,78.56043808,-0.020204739,0.236643905,-0.085380347,0.931959017,0.986132602
LOC100129055,0.675077487,-0.040007947,0.468965292,-0.085311105,0.932014063,0.986144989
CYFIP2,622.625108,-0.027956582,0.328546951,-0.085091589,0.932188577,0.986186074
ELANE,0.49280598,0.037655442,0.442774994,0.085044193,0.932226257,0.986186074
FAM35DP,3.25808207,0.041409213,0.486324674,0.08514726,0.932144319,0.986186074
TIGD4,33.34031448,0.03421155,0.402167444,0.085067926,0.932207389,0.986186074
ALS2CL,371.7213203,-0.026951835,0.317495994,-0.084888742,0.932349842,0.986249782
BGN,3138.893254,0.038035442,0.448520894,0.084801941,0.932418851,0.986249782
LOC101060498,2.694876912,0.040664137,0.47943806,0.084816247,0.932407477,0.986249782
POM121L10P,8.108264177,-0.028457575,0.335781162,-0.084750363,0.932459856,0.986249782
LOC730183,25.41656908,0.025361003,0.299471137,0.084685967,0.932511053,0.986258088
ALPPL2,356.0128189,0.040850002,0.482722612,0.084624174,0.93256018,0.986264203
PRG2,4.054478796,-0.040936388,0.484328902,-0.084521877,0.93264151,0.986304374
ANKRD20A5P,7.34577786,-0.040355003,0.479423077,-0.084174093,0.932918016,0.986550938
ST6GALNAC4,294.5364338,0.030615843,0.36421072,0.084060796,0.933008095,0.986600343
ABCC5,607.3680509,0.018079459,0.215422557,0.08392556,0.933115617,0.986662636
PIH1D3,32.24121766,-0.040601236,0.48405322,-0.083877627,0.933153728,0.986662636
CA6,0.563506885,0.034601921,0.412843718,0.083813607,0.933204629,0.986670607
BRD8,1060.343948,0.011879383,0.14234685,0.083453782,0.933490726,0.986768299
LOC101926898,104.9192173,-0.018070198,0.216567426,-0.083439131,0.933502375,0.986768299
LRRN3,25.11057297,0.038747683,0.463684993,0.08356467,0.933402558,0.986768299
MIR6804,0.406639723,0.030616996,0.366868809,0.083454891,0.933489844,0.986768299
NEMP2,91.56466478,0.016799644,0.201374981,0.083424684,0.933513862,0.986768299
COMMD10,264.4429241,0.01629361,0.195949921,0.083151909,0.933730751,0.986837049
